"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/lebron_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/_louise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/_effort_on+behalf","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/alexa_chung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/_kelley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/diplomatic_corps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/john_bolton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/_brooks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/karl_eikenberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/david_gandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/lewis_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/_fitzgerald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/_holbrooke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/bill_richardson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/_julian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/sonam_kapoor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/papal_nuncio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/_yewande_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
"http://webisa.webdatacommons.org/concept/_team17_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambassador_"
