"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193491487"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257040212"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57064310"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381445240"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29616048"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158235805"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320755080"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259203419"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309985338"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401614146"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75487360"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240376901"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321302238"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63540478"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401771446"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221536209"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264553262"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117515098"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94511192"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317378"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352797362"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122096750"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215367929"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246552774"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292152387"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352886979"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201389954"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328324439"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55815762"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258169637"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55843576"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333721654"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248359777"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441519897"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328498175"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415630847"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112882310"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409449380"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76759896"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119607331"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328707788"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26979489"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328768399"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403660781"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287673224"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347529842"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328768432"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15980320"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291287138"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287703318"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384529112"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239543331"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7704922"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386347336"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49663686"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453760034"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227307909"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171470237"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416341803"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77274942"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49791343"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89036419"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
