"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347278890"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63581960"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172775935"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347281524"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347282193"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63684700"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258522196"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196582658"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347282924"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347284567"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66894176"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14810474"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347288521"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360494445"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441287262"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67026548"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345023579"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212511315"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425072349"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212540181"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99631276"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425258725"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196396692"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388877326"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14796824"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8290331"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244316164"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362340054"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347366399"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347366834"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347367118"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347369311"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378122824"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312389130"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347369869"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347371686"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149110050"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347374903"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229117525"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347383269"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347349894"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347350043"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36210419"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347352514"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347354610"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13302654"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347356412"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347357802"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442554916"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31414915"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347362897"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410249391"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347365714"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410274843"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228963051"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347337304"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347342400"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347342462"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154368261"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197025115"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51722904"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37988919"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347347628"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261329985"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347347683"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347348784"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347348907"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363199249"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347326754"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347327351"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410186149"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347331296"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410190108"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245250418"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347331924"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279147090"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347333460"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347336944"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22822864"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347337014"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245305914"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347445216"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228283929"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347448117"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262324837"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347449698"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260968382"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347453402"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150200879"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427541926"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347456283"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379175460"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49152055"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347430291"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347431478"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230227505"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347432087"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347432901"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198071336"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22822863"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212745909"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347440811"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269601253"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260569291"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410752462"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347442482"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347443580"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347410057"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69035629"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347410653"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198218447"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347414266"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347414850"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68905942"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347416974"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347426622"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347428636"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52302584"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347428859"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262139371"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347386969"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347389093"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214261899"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347398393"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68723453"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135319184"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347398617"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380874009"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347399194"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118516646"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347400446"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347405592"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31421795"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34864462"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87184633"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261568906"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185655477"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51880472"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118050227"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410378679"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115742756"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245594621"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115747926"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363311155"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185529789"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245350964"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245359619"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150659301"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23048389"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215242436"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396529985"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446175960"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7064413"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169469096"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333556253"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41301064"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262325758"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11903649"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277937987"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413110037"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349200202"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169335467"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246207400"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18608041"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23111425"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398987356"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53975272"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279897154"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23121367"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428710281"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216836509"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298387750"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330872733"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101226848"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18602871"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170461584"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334148515"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136495656"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187337610"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215460229"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71519698"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429867275"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366499845"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88134910"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119541193"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71218862"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398382479"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398398644"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172699403"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10113602"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413404466"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299564663"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20300148"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299594042"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299649979"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186848912"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217607983"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169841788"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12080586"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299678384"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100880604"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321427305"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21913443"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299295853"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430303461"
