"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210210990"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210276794"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135870649"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270126831"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210385319"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426445517"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158019986"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158194537"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273479526"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380684338"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36200478"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426677885"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292168624"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134998926"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135079110"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425967065"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362287183"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157635706"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398915203"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157641226"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157649256"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426028031"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292489785"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135564370"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157779406"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426188288"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399230150"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361504318"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211330814"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270996223"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158828677"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207905875"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118954572"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42795346"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1190898"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133190726"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291962116"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159059784"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207779429"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292037882"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446553961"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119107930"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428308662"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159273388"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241999047"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159341684"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289367647"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210734840"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428690662"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158331212"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428699595"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158609213"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78148927"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132566994"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61306902"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158640074"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211012382"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61381721"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158688805"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447148159"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427440303"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208715707"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337350279"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274757038"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86345412"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289054494"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11967422"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208034853"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289252027"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406336291"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208892929"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134112213"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59805250"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208214210"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338112004"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119846712"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119876987"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446705694"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13347632"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290277616"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360426153"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13363188"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13364539"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59122794"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60409593"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20699176"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209478297"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402233139"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209555493"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274972965"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60834125"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209649770"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427877284"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446015288"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137624774"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336922908"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245919711"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59891547"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406642066"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337008348"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324207873"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59972555"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206868802"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207687595"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207689280"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116673563"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60139915"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207700342"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79437735"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60187605"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116674333"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116682084"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186614788"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323599777"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186617601"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16494832"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33673855"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117723385"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360691376"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403272027"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336806049"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273301688"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162736869"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402658782"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403407923"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365266354"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403562600"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65003926"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403692805"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244241812"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207608178"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6404814"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244295007"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117464102"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162278207"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207666277"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416812060"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139139255"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325334233"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214144313"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64256129"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11766112"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18429604"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117697722"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24398383"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184456434"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52533058"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449342399"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400892865"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340444151"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79606689"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400252252"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405444359"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273777350"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449058755"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65178717"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245100827"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65185963"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322219025"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245152284"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278300360"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65417566"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363504709"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163276271"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244771711"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244816478"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137474046"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137489106"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122145755"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340028139"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277881986"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366437756"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122164347"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244874581"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137609107"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341176778"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122276026"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137619022"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184692121"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122285422"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184692985"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408886591"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136846176"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139020463"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278004845"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408922966"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278011201"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278015068"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212193385"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401251106"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247506791"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409136500"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341483418"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212241366"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181699394"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408372192"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408384507"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24772513"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447949563"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408498655"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279387545"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363555284"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401804753"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122072567"
"http://webisa.webdatacommons.org/prov/266817231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212673933"
