"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/new_orleans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_reception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_basically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/new_haven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/niagara_falls_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+place","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_theatre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_trailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_my_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_fl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_arcade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_gary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_motel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_barcelona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_msg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_hometown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_landfill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_pimlico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/whole_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_fenway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/atlantic_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_wrigley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/old_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_bridgeport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_coliseum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/yankee_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/fedex_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/wrigley_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_shea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_metrodome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_motel_6","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/east_lansing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_rfk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/next_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_nazareth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_trop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/due_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/pm_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/god_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/dodger_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/old_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/_woolwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/memorial_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
"http://webisa.webdatacommons.org/concept/shea_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dump_"
