"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49972475"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332138719"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183427968"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265294150"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265308424"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265148060"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349384038"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349384135"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80300903"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105485849"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80301053"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307303686"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337608530"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80280795"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80290315"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74798997"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107332803"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393562"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264835319"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80258810"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80261636"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264864174"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264769920"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349241893"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264774871"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266488224"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266580945"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266378616"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241923892"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106390393"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302122372"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266240902"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265050096"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266269115"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106304013"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81324941"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308817641"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266194832"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253994525"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394762284"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328117533"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266220177"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339511480"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302146693"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266093532"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427175669"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266116431"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25422589"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394591150"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339480090"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339481285"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265683994"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403311225"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394526923"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265715268"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265821081"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66548025"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105846390"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265527046"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265538691"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264718672"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105774397"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155820450"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448434497"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267037033"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267044360"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266876968"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142023389"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265383858"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266864881"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347956434"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111277724"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266868950"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6794615"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107128965"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225096113"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266824097"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266841714"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266778932"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407918511"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266792747"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266639083"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207892554"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266665926"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266690248"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266619273"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179685551"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408020915"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153820800"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179763720"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179669034"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179669851"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179670771"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278536702"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408765002"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304156228"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265796482"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265662736"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28880431"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216582612"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326344849"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348828030"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267360505"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11038027"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417758296"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52191838"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108154594"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349474419"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452101846"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267289251"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267296402"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267333332"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292992390"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267216936"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348550841"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292934223"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225823965"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107775010"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292944032"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267262056"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131213342"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267120485"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42722779"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381062449"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267151473"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292853710"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402986343"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225570988"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105488557"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143745150"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267300242"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350642701"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351135458"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308650369"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227610599"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88142640"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29422188"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291035341"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233487951"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267867346"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157839858"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186555354"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157889163"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266927050"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157753013"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435570951"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161084426"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157839178"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157680603"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157708455"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330971575"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157743478"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107070896"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158742060"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330900352"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350963129"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311113796"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266223181"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456138411"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172980258"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456148207"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14996888"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422641895"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305832435"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456129524"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113711542"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436160349"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113125342"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113409998"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112719024"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143362729"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332010320"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266702510"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327998211"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364614702"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13341271"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117998552"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304993560"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122292977"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266619031"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378539320"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94346007"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378581730"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8148752"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11758529"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317851650"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341514987"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369266230"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105098713"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408051680"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404957389"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177049642"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177109649"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153395509"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323757252"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279820006"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105667284"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301441434"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265039294"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456172137"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456184854"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26494638"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13515843"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295056877"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295068650"
