"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399613834"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207651574"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181186483"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399620278"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399586373"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399589393"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17949824"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437291613"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399590317"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136294682"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399595672"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437415734"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136299622"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399657692"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399661983"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296134081"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71945118"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181216727"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399666451"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401732796"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399621708"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17972385"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401903214"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399625803"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399627986"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77597651"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399641976"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17995075"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7766589"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270257453"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270124482"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17993869"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270201937"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72556573"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222869682"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18027337"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296450781"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18010872"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18040767"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78521108"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393991486"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296606875"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18036402"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46568217"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18064741"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18055130"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18056301"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56254038"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223632493"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394912024"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312795040"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297219429"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396955376"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439094261"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22440086"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139655599"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310623477"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395156350"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29711010"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112294076"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401325282"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452215718"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340265680"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57194308"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395473646"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297958590"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369293534"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395906252"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297975319"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175167174"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369506334"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117470245"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423388623"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439612112"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131729421"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204846813"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270643629"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341017760"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298401925"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369666762"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17599810"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17583818"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17586773"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341563549"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17617248"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225620032"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17633263"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341603932"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306173132"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396599878"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132334619"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17657476"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176430294"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370241260"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401890944"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17672039"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22609363"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221652455"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370452987"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17668877"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206823774"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390832952"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17679481"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390899410"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424972314"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45877455"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370726589"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133066369"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17735371"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95417271"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156430725"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133268537"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17718760"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409413817"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391755114"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335829839"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271901405"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419439322"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111794346"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391639362"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6740540"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103631002"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391752109"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364780776"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294778817"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268557965"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335839344"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268330706"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168722340"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268359211"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221532355"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134326155"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391967012"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268588395"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408417590"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408434299"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221942796"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408508580"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144301161"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408510104"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408511426"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408514034"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408438091"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408446492"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336314789"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408493512"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222062081"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295215167"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144318911"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221986815"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287092817"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33679661"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336600116"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33661137"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420738338"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54446092"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341286483"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341292931"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77087584"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200000556"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43093104"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184281688"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69645599"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366801749"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414232338"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366924955"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366929945"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337602039"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201825705"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172376056"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201948760"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153394365"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386996829"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202487927"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217647975"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217944710"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433973113"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288919916"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253292050"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367853722"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332781244"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130836561"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417273577"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289593597"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21870692"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387947729"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388008195"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24766075"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234231629"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289868292"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358236606"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388143842"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130952107"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154228288"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170288851"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333547415"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65645584"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361868201"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150272798"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171008956"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98831265"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170886242"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29327708"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99090316"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99447845"
