"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271325629"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110026429"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337822167"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110055640"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136168276"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357197036"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355239125"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288442547"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405093680"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221974506"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92138017"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15660733"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110472129"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189854968"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288795164"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110507949"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189953589"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227465565"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110704755"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227547334"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227561183"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227570743"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289089421"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190268726"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227645778"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220096005"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220245128"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57778699"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65155686"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283184226"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393890912"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394030788"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127559333"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147514366"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347230872"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406498340"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58625293"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94469372"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58712087"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94490402"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141031004"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315915821"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223465336"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3160614"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394628273"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28388273"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95165614"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178632415"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253681836"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14476758"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107649215"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191825344"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84207539"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260313719"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178865746"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407727435"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59914225"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254011874"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364308349"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395506967"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179250501"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129155528"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407972129"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291493495"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426087519"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60094101"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364509859"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80447112"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198181399"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255254141"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272354837"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408176718"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70204342"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408431106"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396008355"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181463245"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80861316"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33513228"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47891960"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365140728"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386193807"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241958778"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408658789"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102975367"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67921747"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60646727"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242033268"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272940401"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192859858"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156085968"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437376273"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33548965"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142909653"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81695259"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105376054"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3022138"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242409928"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302317289"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280276988"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32953220"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427329649"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82005869"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366112951"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360715549"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409508507"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273865748"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302498448"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61983015"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329869078"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274006396"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223925196"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96237817"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274021383"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162516633"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318526680"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62266795"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161642549"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301702346"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161832652"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378283865"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302862280"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194241253"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62892135"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194292096"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281437785"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378647682"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58282238"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410168504"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3030845"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146180202"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331101124"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427762591"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38601724"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410388600"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162230380"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10482660"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83373551"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41046120"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378996000"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439767758"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107692737"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379298652"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34491959"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114251216"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359180863"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283260627"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230507213"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114336864"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224929672"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105279693"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319602940"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340707479"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257357740"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446772158"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263518293"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319695435"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331777798"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379551392"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195951205"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213761006"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319800427"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181393907"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44896242"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254565662"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44896243"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361111131"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93577708"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413318367"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367716820"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225585470"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214003077"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181716883"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349516509"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349540933"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153116640"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231632550"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441059770"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332547117"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200408160"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346928468"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243405307"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429062045"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131961952"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441533340"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66431683"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182252748"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264728535"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398141146"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147019332"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303277761"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264760794"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214889350"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264769848"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129159638"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204928766"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138168441"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271041652"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339594341"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215364271"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275503088"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215460175"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215485698"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215501661"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108058050"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115768425"
