"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220614849"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107539097"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187958983"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125971504"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313600954"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419418374"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419428287"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264834993"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73804045"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270391332"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55381486"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187984304"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388741095"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188121564"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362603422"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58326452"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27209976"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359856686"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364145406"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55026150"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181874076"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54926138"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30313076"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348893300"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341668663"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58803720"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341703938"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160840736"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
