"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_menstruation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/aloe_vera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/salicylic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_ailment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/treatment_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_boil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_chin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_cyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/skin_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/weight_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/effective_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/skin_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_jawline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_pustule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_redness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_rosacea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/adult_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/cystic_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/severe_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_dermatologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_dryness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_doxycycline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/early_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/white_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/forehead_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/homeopathic_remedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/skin_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/oily_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_clearin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_mild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_heredity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/red_bump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_hormonal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/acne_cosmetica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/clogged_pore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_comedone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/bad_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/jaw_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_clindamycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/perioral_dermatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/black_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_pimples_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_spironolactone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/acne_facial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/lavender_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/cystic_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_minocycline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_proactiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/occasional_pimple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/scalp_pimple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/acne_rosacea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/healing_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/acne_scarring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/occasional_zit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/tetracycline_tetracycline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/tea_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_teens_enter+puberty","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
