"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/technology_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_criminology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/hospitality_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/textual_criticism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/agricultural_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/international_relations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/sound_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/environmental_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/international_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/health_informatics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/communication_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_parapsychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/japanese_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/library_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/family_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/management_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/evolutionary_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/fire_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/veterinary_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_semiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_psycholinguistic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_sociobiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/complexity_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
