"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/chief_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_mcg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_100mg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_20mg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_40mg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_mg%2Fday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_mg%2Fkg%2Fday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_mg%2Fm2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_mg_of+metformin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_microgram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_milligram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_number_of+cigarette","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_spoonful_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/dosing_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/highest+dose_tested_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
