"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169965093"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108646062"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68630709"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290170828"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117448705"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81512077"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195179740"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343771573"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81513754"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36386694"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298037374"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414362207"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354420044"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36408955"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222158242"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435605321"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402832746"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224841417"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81290580"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456371784"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443441438"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32979938"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108256183"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378325813"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184157213"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253725876"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
