"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74402791"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163998253"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87271446"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39261751"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236364397"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406716632"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163873505"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202166108"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136603415"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236179366"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175482725"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213175415"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236190963"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257855565"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321036332"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74388191"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257867080"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450373001"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180263334"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20202125"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306753198"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420067590"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209266723"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53499727"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163847585"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444915535"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295408529"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404917095"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244710812"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175365438"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257837311"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103170107"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163771863"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5370655"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63982782"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404737328"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450366650"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440676813"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88917204"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404846985"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43505179"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257383102"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41070433"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43519132"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212021644"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216534775"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346657279"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43476929"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169642587"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263117926"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293458910"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427759585"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413878985"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259408972"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46475075"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46475435"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46479181"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337201771"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46480022"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46480714"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98869218"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46480820"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56567987"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46481275"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430263235"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204021463"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216256978"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262657544"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281395903"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44342278"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26271442"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165643548"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193836439"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288257265"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378311265"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56486618"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371121402"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
