"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85536120"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150281187"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20529592"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49071544"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379351176"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256415812"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329574943"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20531428"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264600722"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184814948"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271445246"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32945895"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44571451"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450395348"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115415907"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142376861"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179471102"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88488519"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20541700"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
