"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_destination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_knee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_helmet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_shorts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_gardening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_racing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_surfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_spinning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_workout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_sir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_lance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/lower_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_walking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/dangerous_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/heart_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_gravel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/tour+de_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/safe_routes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/stair_climber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_cyclocross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/spin_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_tour_de+france","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_weightlifting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/competitive_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/road_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/sport_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/utility_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/off-road_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_duathlon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/track_racing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/_quadricep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/road_racing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
"http://webisa.webdatacommons.org/concept/quiet_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cycling_"
