"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314033564"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106350717"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102062701"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371757907"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331958183"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222639017"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222640069"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193983443"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431699025"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263593868"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141658203"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52248261"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363317679"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199140911"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217313433"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240025400"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83927733"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240100624"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358324322"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245284448"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447669160"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128213652"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229189121"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198573012"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332363180"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317477044"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419174571"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46073757"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324551785"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84288242"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363934676"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84288243"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240335302"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93740393"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282407588"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2835471"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435495220"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111241395"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388273246"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280096733"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2838175"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/398038578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
