"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58445809"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4342609"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80274415"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74178052"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200477431"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426731064"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426741090"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52937494"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426743195"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426745759"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200544657"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426788991"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426792502"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61301127"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426796190"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41871662"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426809957"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368164254"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426810218"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421551457"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80698562"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1418187"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5326411"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200742328"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218655976"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279234894"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110977801"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31136709"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244807141"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74688238"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194542226"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74771628"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234877273"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219001447"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132580161"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441132521"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360467628"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333965469"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8135691"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162120017"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286364951"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4224856"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42732355"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189093269"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189217306"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325036452"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156160353"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156174256"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238681025"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1177224"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156287497"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312090354"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111858656"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267605197"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111882970"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
