"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_censorship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_obvious_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/public+order_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_bill_of+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_dont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_such_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_atheist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_boycott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_silence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/constitutional_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_libya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/political_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_offensive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_freedom_of+expression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_pornography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/political_correctness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/hate_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_freedom_of+speech","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/campaign_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_right_in+country","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/nude_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/american_flag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_rights_of+other","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/speech_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/citizens_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_expenditure_of+money","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_flag_in+inclusive+space","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/political_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/libel_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_leafleting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/religious_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/offensive_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/political_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
