"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321489694"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289980147"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138119325"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393899992"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187607688"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321710597"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112364598"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284106576"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407090775"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394042656"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416855374"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187893560"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187950461"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398011411"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40736635"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452440076"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360914035"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392066659"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188973845"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250478463"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188441469"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196644576"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391267323"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446776981"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322712377"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207620032"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188577835"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207909632"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360506997"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188464441"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208028896"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140061332"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207453402"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113948029"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113957864"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408309916"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140348189"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242072003"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361993202"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66705286"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447713936"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326692199"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327344941"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447591714"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139805000"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284471599"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3926498"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32736646"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285926700"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392379616"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361221279"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113872577"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318872926"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66681872"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79281476"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356191756"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157239898"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36251673"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447121376"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157114648"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285359652"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285162592"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157391577"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140494489"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448663522"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140534306"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140560265"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319639988"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140568078"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140828309"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67587456"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319702898"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165970941"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319731762"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135495857"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362308862"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66715676"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402192586"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402269422"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448068784"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286303873"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403460618"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286438926"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125712179"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286152841"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403488536"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4303147"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403384349"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208772307"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430907536"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247572259"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403402017"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403436985"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253710348"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449846069"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429902174"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281226226"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429933381"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281347600"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281102473"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281217367"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281479861"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281500556"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281504084"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403251337"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24920151"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281414677"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403352928"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281424460"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249240226"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249114079"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1098331"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280874757"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388127377"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280791970"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404517111"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404576622"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449491423"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280839219"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237639744"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280999764"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248463945"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281040357"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109119717"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281084043"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24879406"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136363916"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280944870"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431246350"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281819626"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431326767"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281731293"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109154605"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431460825"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281989688"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403829883"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427209308"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40407755"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152564347"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59183821"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431360483"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59055119"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433080055"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281562563"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273723313"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103741766"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404056262"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281596043"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281516523"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110648213"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281519454"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59203246"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40571348"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137418802"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249248941"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281670439"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281705817"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351543558"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249346843"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281707661"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203776535"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188663010"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433197737"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233626811"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281626583"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38834349"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281651531"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137510328"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28279193"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110294240"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40502696"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282645650"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152334415"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282663267"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282682987"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185943675"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432945977"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48843348"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185970765"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63407207"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316204454"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405177028"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186114118"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316473858"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60796554"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90996652"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63797081"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343044055"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153638506"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389990128"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434692129"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390065835"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447457184"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204826140"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282628230"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152957945"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399372092"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434979868"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234430648"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156940930"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234565436"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275483643"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27552221"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167472895"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434167369"
