"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298650089"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184678005"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66308833"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195813612"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6059571"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279361400"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160100617"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405616213"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110154518"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98847823"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247849754"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436639126"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349332575"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111579102"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228170712"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259336763"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86874298"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177221803"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228269057"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73754948"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103264969"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73773173"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399911816"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49655516"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141254832"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294821988"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279117013"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73735427"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73892307"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400181775"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29561743"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290964499"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73824307"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193507662"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73886886"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400039757"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11936322"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73887354"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288536414"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36655887"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285563710"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132072437"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36657623"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228036108"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294768315"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
