"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351563497"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82812927"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361476629"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34778164"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186282805"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216630361"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111699953"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285835613"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361672788"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313077560"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101197743"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145327417"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365209384"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111825548"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166076872"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145406040"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225294870"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35227553"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211139821"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94112741"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83657982"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225416695"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428898432"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166337862"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116960929"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145818852"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383350639"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218781792"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390063017"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137855513"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383502559"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101522612"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133276359"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252226161"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211477238"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137920635"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297059136"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12612307"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366678115"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297071449"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137961189"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138031976"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315626637"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333130452"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244959821"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138111663"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383779476"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395950023"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257254728"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34972289"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138374244"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218524871"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383887681"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131619284"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287132029"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204086296"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326598473"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85929624"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420650975"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411546498"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383950949"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326696315"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338426830"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280638149"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384078664"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48894167"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326807364"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326817670"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440084139"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184259003"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212192689"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326825747"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411726789"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396500067"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123047441"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34633322"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212896372"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175823493"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
