"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/occupational_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_hospitality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/political_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_anthropology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_forensic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_sociology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/product_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/molecular_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/computer_vision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_spectroscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/art_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/vocational_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_paleontology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/city_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/teacher_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/phase_transition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/cellular_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/developmental_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/evolutionary_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/marine_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_photonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_cardiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/plasma_physics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/comparative_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/cognitive_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/medical_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/mechanical_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/corporate_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/atmospheric_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/weather_forecasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/quantum_physics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_dietetics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/environmental_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/petroleum_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/magnetic_recording_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_geophysics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_neurobiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/library_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/environmental_microbiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/pure_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_oceanography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_photochemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_sensing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_primatology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/speech_processing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/environmental_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
