"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353645694"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17295813"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215151480"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50685580"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253914812"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250727847"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177086488"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17839159"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164282332"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134380194"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416492492"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253943451"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253976188"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357147629"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43902935"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108960373"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325588959"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377373411"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435728414"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2093456"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416723827"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254185992"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254341987"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383301910"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254378481"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383307217"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282755006"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407542034"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105411741"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357009437"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383406488"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223635298"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383496166"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216626476"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177181295"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253031081"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215248998"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226346187"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214636063"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207469937"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279107813"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183315514"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191168753"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323207425"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416179685"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406492643"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416187746"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30730599"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203050467"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357635588"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453171969"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175561717"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384447895"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170996083"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353567421"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372746076"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70614701"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372774786"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202746374"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326555545"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213053598"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45362285"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354240433"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74938117"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42894100"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17682714"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283593731"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444902223"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222167385"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328654521"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444935520"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283700357"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244895233"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389333972"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281871951"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257450901"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17699884"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445158121"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207117540"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327151828"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237873251"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424357121"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91218434"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148721389"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311716102"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399020095"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275967326"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229762047"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282075924"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207331453"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
