"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239340685"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61874412"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290222993"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276931663"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306997582"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252559925"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409297005"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243241217"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63090658"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108810126"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70828302"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1124461"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356077444"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175688504"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175688703"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449316383"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451933234"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201578841"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89856940"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450782573"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70448188"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123321328"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100935952"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438104182"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50084686"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238974297"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434668698"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211337573"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163676276"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103373679"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82158698"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102410172"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412439426"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101263137"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48700617"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1347470"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218996010"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101029340"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101096889"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154508700"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109481604"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40837407"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109488292"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204522850"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287830132"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340117157"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101240654"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105626336"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88365953"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108532402"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276550360"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88394184"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35227639"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154865798"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427906464"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228960569"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7508243"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327967913"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228569298"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411417696"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311048708"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385529747"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380888300"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208902461"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208968398"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50643506"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384884424"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188193783"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300088817"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258088885"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392770000"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380469145"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380469146"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258213756"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393081473"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209108324"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12097665"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128451853"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163446883"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173691516"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434407400"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163507587"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336477806"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440798312"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100489600"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5509755"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6034745"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336537455"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336587640"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221841918"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60256458"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
