"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393110960"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443602783"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99388927"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224054126"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212365493"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16247714"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7801845"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443767432"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193642701"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244683897"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98993285"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443737962"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306338247"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394272721"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394288405"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244623947"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193311342"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394413727"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102060073"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423317791"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224756144"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324492880"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79924536"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99138140"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346885724"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115688351"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394205434"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224828257"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405478832"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287922008"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394119851"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394142061"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394150850"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60026868"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84960983"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39527574"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320248358"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406670181"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361293695"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306790692"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361095677"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425676716"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117413819"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92929276"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195213778"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20819418"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61196252"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81770991"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288155813"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361896411"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147925974"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225940059"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131795427"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131806467"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60304854"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149446872"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269983640"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320930519"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81973194"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149504309"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208754784"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208658472"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20889160"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208793632"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40726202"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362563973"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362847194"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17878912"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367187594"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455066519"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20856947"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455423713"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178227066"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96356671"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220778758"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362262167"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408046808"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150233479"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112599206"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284626063"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179128891"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401929186"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301701454"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284816904"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401930937"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55211729"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241602034"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241754530"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434136982"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97089571"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143292348"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455591478"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113438217"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75793143"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190570850"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302629200"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402024996"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221628835"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113041405"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2726085"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54809777"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113115701"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54676560"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90135569"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285600924"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204482985"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56279318"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76601186"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390905242"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114100909"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192400954"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114225016"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302447874"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345721010"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204540608"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402772196"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173612728"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113924398"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204028119"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357865204"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173960981"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253964245"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113815867"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192684953"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26655719"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34532488"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41624320"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245081262"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375446188"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297270909"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234989029"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415617078"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436600103"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23486148"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448469952"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235017295"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235026144"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372389591"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436297077"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372221155"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405185619"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317873094"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
