"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188234976"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181356384"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8341424"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61709914"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181653802"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43168658"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452061691"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323647527"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232607886"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283430293"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22497674"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131834550"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65047217"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170617636"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202812472"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431537066"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252476882"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106897407"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232684745"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410711699"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65253002"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252390681"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68799363"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313628212"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177247858"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284464591"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6894687"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177256543"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170722543"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378876429"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379399882"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78394857"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283090902"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375412018"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106548628"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
