"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405197294"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363963517"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196186197"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310823680"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176169577"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346026671"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310859145"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435117257"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218687124"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243771169"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25891851"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243446475"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320393489"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137142625"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46990765"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137167719"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176309288"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405431692"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81631474"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17643864"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17643866"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435213447"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13724709"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176420322"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81667055"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176429749"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81709900"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81830927"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435382201"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263480169"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263497753"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321513340"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405998708"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305769785"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435471512"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406042072"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219866867"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219869780"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263576961"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340775647"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263578626"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176557406"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406199283"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244597697"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263500645"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176899538"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305885495"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406744246"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306198462"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406589650"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306198465"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220360375"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137888307"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220365503"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306198467"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177043442"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83628148"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260496313"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192094787"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341265723"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192192155"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407211260"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177157019"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1335194"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99767197"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220701370"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108226511"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281502916"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33868107"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82347115"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281399911"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407398269"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33876935"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138546750"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431353741"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306589121"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82562402"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192309239"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40728119"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220773123"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138766026"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82611539"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281539222"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315180611"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192402250"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13642489"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281709957"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171392605"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228293906"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192456633"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192418650"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192426706"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221386499"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221518132"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246239779"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431682960"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282032805"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82905856"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307067683"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192489408"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342020582"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221419865"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171879089"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19277577"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171885324"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282095448"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342131635"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192680222"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432058693"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342162420"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83547090"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1398204"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83592064"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342053332"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1398205"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83602134"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307372096"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307372097"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307372098"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14015508"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192834528"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140227819"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77838680"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172104860"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193062619"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43219120"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140364896"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55544894"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78070014"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282199811"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282235070"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282375146"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342496320"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77904936"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22202938"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282383408"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377307775"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308022594"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282292893"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193204834"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300218621"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134023682"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402448864"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316947263"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216408692"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134051116"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78123528"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193356256"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216250574"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308344179"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133936428"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377361233"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454888774"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134114003"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377447668"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216452366"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316998160"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308472802"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308472803"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134103764"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216850415"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193632938"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317110299"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308552474"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377635141"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402942420"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19417009"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283223121"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308552473"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364268906"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111460771"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402954868"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173642103"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402945051"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364230710"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79003188"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402948654"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402950298"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364513665"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364536655"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364400442"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403259437"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79387632"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378112226"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403026887"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1350641"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111596361"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217097048"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111759824"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111781429"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283754790"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378211042"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17454804"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111676707"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378304392"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112058945"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112066039"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378376421"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217274203"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403453039"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303491259"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312393176"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45176617"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167555702"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378338982"
