"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434298211"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199450494"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270869071"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18300047"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77842993"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69092920"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77843985"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19428569"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372716422"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325893095"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199611211"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176433497"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232280526"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183160595"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326107878"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270552447"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261178477"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403552131"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12232328"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326123143"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199652548"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77946773"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326150604"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326155659"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176486129"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326166967"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232013258"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261238781"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183198871"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403631313"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291860948"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138916830"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125454772"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291872509"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132827728"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105888520"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364783777"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125477027"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260950636"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364820340"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403697755"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44210398"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325580038"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415735765"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403711981"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217103535"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260983485"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59039933"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434612523"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217127462"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221871116"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334699979"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434627070"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183705531"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22206189"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271456673"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291642433"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169968944"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44290083"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106173850"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10096685"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428502748"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78200161"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364557655"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25039931"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10103077"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132517243"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364613732"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217240476"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400760529"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190866932"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190872497"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200008281"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183509339"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338683630"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254190005"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279394160"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10138976"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183516708"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58865823"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183517474"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183521441"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105523748"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2542703"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270895543"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105570342"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289380956"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415583919"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96636925"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415586685"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58918807"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445028794"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200086447"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370530525"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431381817"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270914188"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445047427"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254312301"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191420894"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216982942"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60641943"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289428412"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400496372"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19177004"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119453337"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24973607"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289455054"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337003042"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199769888"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106721348"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289462989"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353832747"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199790302"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249828098"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353853682"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431520193"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289501850"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350640256"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444732210"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353902143"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95411759"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119587665"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370733096"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289229204"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289237112"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352559419"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328987478"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2248110"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132935928"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107158928"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328999333"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289282687"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365000515"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40236024"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59745668"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106317318"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132990476"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325020404"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15034014"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325021923"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119258233"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119286297"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365826697"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96967272"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119326954"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439633747"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329683231"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362590267"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432384463"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329755583"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289661820"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2512581"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325116652"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289665954"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106604127"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40105432"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211031119"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96720698"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106654864"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254378145"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220560779"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211055461"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296454360"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19670293"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19682080"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220618841"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324852167"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324857286"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362720787"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328890522"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211244300"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191960491"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296130231"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96826257"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5603334"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40153185"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220651549"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289783252"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128576419"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191983262"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56102333"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413235986"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289803975"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354214513"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296202247"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289509753"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398453377"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328929258"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398457450"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289532172"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324930653"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439496272"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249002454"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431600893"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249011628"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249017700"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281931141"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126931558"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289615014"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152892375"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281996147"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199123469"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188345135"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153098406"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428558251"
