"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250160376"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34212657"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267942899"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226642286"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48195204"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141550330"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433336726"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66629520"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244350957"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267827745"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47953102"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297385658"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250036105"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43331752"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47788600"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156297621"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156301702"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141098610"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156318163"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226313437"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156338872"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226316089"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406206013"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185347202"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297314855"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35988553"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267074040"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185440529"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40585325"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448495843"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156289356"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343378054"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432410841"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156296506"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432428360"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359676273"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140834179"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43247828"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40563589"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266932015"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184919219"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184927186"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40577495"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266556561"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158680048"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448131114"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432404879"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184866271"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140523468"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65854679"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448199191"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227804805"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227843495"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252005482"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65496010"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266505597"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405326992"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158418691"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252221592"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434980970"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405189668"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184387062"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447873871"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227419298"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184399818"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143515754"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184404949"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448016519"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182456361"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434430529"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333620605"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143383925"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251673263"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157955621"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447428947"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157985650"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434641729"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312573884"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227061892"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447509351"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339903945"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269153129"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33310890"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199126414"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227024708"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434237627"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332820494"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315859168"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361608848"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450308873"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226983825"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450163818"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364309268"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407619569"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22941049"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407103896"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113647046"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271584508"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113816045"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271599436"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363736617"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314645310"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20163649"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406889353"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42589352"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131163043"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247176743"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363356298"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242081279"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410655228"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448575727"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363389916"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112848983"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244624324"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36319577"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83313052"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452459519"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270698665"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334627423"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363170329"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130650068"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130699560"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200158740"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83258898"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130453243"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200247646"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270650954"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219590311"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452000626"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200362583"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452058758"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130539366"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161827218"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82703228"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161560525"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130417688"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161602554"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16163645"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82921761"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340298272"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219150528"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286712373"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219306558"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133150093"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133237263"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243721692"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202966407"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161245023"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316118134"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316164711"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450961933"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243516894"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286019632"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450540628"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426656254"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161116977"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319707449"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16088124"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336272966"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202530176"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175229375"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285256582"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218416635"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285271677"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175269823"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132775324"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285355873"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85065010"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175273094"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175288531"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175289767"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336166363"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324552765"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22129960"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175195208"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175202694"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84862023"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202055239"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380935740"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175203857"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45374661"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175210195"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220956231"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175221621"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84496031"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336093888"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380633081"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288502319"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288535990"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33560640"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24530363"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379829312"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42824375"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379829314"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87414957"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338592132"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338804796"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87264681"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245112085"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288328839"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379748879"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288337584"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177525242"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87110824"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288286559"
