"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168050923"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75744042"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75591805"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181796747"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75609764"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75638469"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368947120"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368964881"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75587601"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253931842"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368931553"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75376222"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253941680"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16870407"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368676978"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253947149"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368679774"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385645093"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66746605"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254616274"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36719389"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367200163"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254527095"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254529623"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367122945"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254402220"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258310207"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167931101"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36753798"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66792409"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66798674"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65949590"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167637180"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258804111"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40089111"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65933645"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65938466"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258751983"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258708604"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332972599"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258662561"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66215009"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263842074"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333689018"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166777745"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257341807"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257322539"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166557282"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168897509"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166426740"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257975205"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159338860"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257950235"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70484589"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332141660"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331935728"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159167339"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65472599"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65385357"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33280873"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65402990"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155075044"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159826729"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65050557"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159583636"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284521909"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159608152"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15962991"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63993397"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64008980"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257272905"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257273929"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64602059"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158133104"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158003927"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331694471"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158753075"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158778503"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331548553"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158593762"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64227259"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175188537"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331520220"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205586733"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158537498"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20102127"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69839202"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257061367"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330151694"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330029760"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330045327"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329965744"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25073769"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330020404"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70541829"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33066883"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70405265"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70411742"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70142588"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250649251"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157527234"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330459835"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330487149"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250975602"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330411229"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251002509"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336642125"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156517927"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421021776"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250779355"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331796146"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69568723"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156684001"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337099091"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156640601"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336819789"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336840694"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335661315"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162231953"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250076795"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335665052"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335696857"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162197687"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335607397"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249875465"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162208097"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69030543"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335429519"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162130479"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162175634"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68788037"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335932475"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248200398"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248204206"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192770562"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68688715"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248162477"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335907098"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335909431"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335799369"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240656771"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335864231"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67416699"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335870664"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67506777"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67630913"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335091996"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334887724"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240648431"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334888033"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334827926"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7576333"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68190581"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247309956"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161509690"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247334118"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247218728"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175152115"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162085384"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162107303"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247070003"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161979270"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67919019"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335162101"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248145887"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334053947"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334092686"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161063716"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248040836"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87793175"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160951763"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247570102"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8770794"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247355836"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160737905"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333982181"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160773122"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247481731"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28524608"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333873581"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253397584"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253254579"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16141039"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161417093"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88213551"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88231277"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86612436"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33423183"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161114518"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86550202"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160169982"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86534349"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25340089"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87539058"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159910658"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325739319"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325739958"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87076662"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144966775"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3263196"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326292986"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160287732"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325392652"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128006884"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253095667"
