"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93809743"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93814019"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308676477"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93827689"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93828918"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93829347"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308465829"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175476902"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115407688"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308617607"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158146709"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49086487"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171957995"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303367943"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177375053"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351792106"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
