"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313910334"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242383720"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242486427"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447191544"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217836436"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267008627"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397477619"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40541310"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61249544"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404213089"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173104830"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242303124"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242348727"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429720439"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153024575"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447693682"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321587210"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336851601"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65074097"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284356514"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314851785"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388048912"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212330958"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
