"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172054843"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436382357"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318146960"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238665546"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49438002"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95381859"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235223697"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185315713"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30997812"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362806062"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387646855"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189989206"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113829372"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204023430"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328546930"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56973567"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328548820"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149272308"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149330581"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332937499"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291375137"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322979361"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140364612"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
