"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402681049"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260655057"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279476779"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5134594"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443322514"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25334034"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391393045"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113048117"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59465375"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309465995"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284166035"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184878496"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97121599"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97136275"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383348482"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188382996"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109141002"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137927883"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86941183"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232674404"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447951018"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138061460"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225669752"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225670620"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361580751"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284254228"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225837532"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225927005"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97315418"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65479246"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91186811"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368747882"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313991341"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362294788"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217801328"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
