"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431444989"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151178752"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151245896"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241880612"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274754534"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397220892"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123765093"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377536704"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426684498"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149875710"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202945020"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125615327"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274645947"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395948262"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104970189"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426458681"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395771780"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273102651"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426919364"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61819686"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211794716"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61870582"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6191393"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243838800"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338509518"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62385166"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340169242"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42687851"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324746329"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243255683"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372938291"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198420309"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193252860"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164269613"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65974993"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398533266"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158891104"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276339699"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243652116"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290072897"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106717437"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106768593"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276064828"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243446049"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372415514"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58246466"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197006240"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196575190"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56962737"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196592213"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274809044"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374614967"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341786505"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107474988"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198003353"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88831360"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147487470"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57608973"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375035579"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147415430"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147422613"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200021876"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105897423"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270636123"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238419460"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37481942"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374859250"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342054866"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238501816"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342096479"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342125959"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392551077"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270552100"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338021491"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87975364"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200122321"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59885243"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270866214"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338289410"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338307618"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59549108"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269957673"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147098256"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90006016"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89567868"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338155315"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123265785"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123063240"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2409080"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108868307"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338072153"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199294221"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123132920"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123151528"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122047468"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241173982"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191101520"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291432383"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222063028"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422353218"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374404967"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24131110"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89212317"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240491496"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395158374"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240494780"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240499074"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240516419"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394682323"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89230935"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240526758"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89044070"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240530716"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22253372"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272153646"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222666433"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422853683"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333053615"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12230805"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240488633"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89436145"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148184995"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240532121"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147927906"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240535633"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240538113"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34014322"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240548183"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401164241"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424584715"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220858932"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393602946"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53409523"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319648340"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28597052"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425399606"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148305761"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53265904"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338500776"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425180171"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120375399"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338731657"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192851012"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271543133"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22371325"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53446872"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8474494"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371416309"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119302681"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41619745"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119327693"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223512961"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265882231"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119390551"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265932540"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55849308"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265615792"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119822171"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265628758"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83085028"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288240781"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224047788"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2656880"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28845304"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144337546"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265751201"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224237234"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266590683"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37012443"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266450694"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56030993"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143387425"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26482169"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288659629"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121180588"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174513420"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264960667"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188087503"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264994199"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187870979"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264683795"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264711878"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264725484"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143731019"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264730730"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121564502"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265305205"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223247718"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36104733"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265396632"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420197758"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265030573"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120768068"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420230556"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365714584"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287907229"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146009769"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365751210"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265164267"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287961020"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120848312"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55072465"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361815036"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145819385"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36183111"
