"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329692106"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90962675"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329696919"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232341494"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329699262"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329703838"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329704987"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426506594"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329705196"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163102558"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446543464"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80371810"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80375881"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164371441"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80378463"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29009781"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205557168"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80396591"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249421340"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80403668"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80408740"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90765296"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278168091"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442534388"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80417648"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278178930"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80419098"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80419427"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278185896"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80422030"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162958840"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342218132"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342235991"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410486993"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90912098"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70655371"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80310454"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90940131"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352000649"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257489960"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357387831"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80313939"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80314448"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209838604"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86931827"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80322104"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39858537"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444762163"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419780180"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209892826"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80361486"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329660317"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329660609"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80366355"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329662149"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86979348"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249319604"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329665393"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329666948"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374389112"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424077795"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329668209"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329670246"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90578295"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329670772"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90705415"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391384136"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329672860"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329673215"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329674788"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351594098"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329676442"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329623961"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86631983"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329624571"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11697819"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329625207"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443393879"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86668728"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231257100"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390843995"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329628127"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453629034"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329632663"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86696518"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89252151"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329634620"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145567134"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329635593"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329636596"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69516911"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321231309"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329636705"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182281502"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86875387"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390974311"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329639174"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329642939"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86881782"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209802239"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329646101"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209823623"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69584991"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329606748"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329606990"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329607394"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329607794"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329608309"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329608790"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89270537"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86519903"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329609013"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89282548"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117807571"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455495902"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213921997"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329609602"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611389"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117823058"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329612973"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329617813"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329618587"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145400333"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329619536"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329620475"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329621577"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329622738"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117875903"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
