"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176758756"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365537090"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422914752"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123661841"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155956561"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330012047"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164712448"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382659525"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380088023"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348747885"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338780882"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445796900"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290973726"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9466550"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394207330"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2219206"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239400582"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360443408"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272934344"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75550216"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81416622"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21657743"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400273149"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221599742"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395582104"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142557000"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416092670"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
