"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453623676"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132692920"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215846550"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453630462"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252723858"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453632032"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346178399"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453634268"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368934774"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453639700"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180062473"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453644116"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453645684"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119885832"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453646458"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258771089"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246052260"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79582177"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453590101"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215569035"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453596638"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361719190"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252055330"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376929311"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273955282"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125858278"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125864886"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337936611"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361284326"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16083293"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384777521"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125878055"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345452625"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274014877"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442528200"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450754242"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167384152"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280373796"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96425834"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273890173"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376863786"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449861286"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376865274"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293560968"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167695323"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414748830"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5351451"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429069728"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414775837"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147373602"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178659215"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125027547"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353826400"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125031553"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286629602"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428049247"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301327030"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11069552"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70096254"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70136367"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353033240"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70140075"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441520404"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154037023"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293419256"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353057188"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95053265"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201628890"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273887891"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168603669"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263851460"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250969597"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366458874"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338750299"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390493992"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221141469"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125006416"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91973013"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242423460"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207347674"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352956980"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234904772"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286611250"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234912426"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414200945"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292431146"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153927904"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52091215"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336363721"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427321560"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366121412"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145694550"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130201905"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352484198"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328154254"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286024615"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59669424"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11039144"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359323439"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373546132"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359364331"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
