"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/_tooltip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/_qualifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/gene_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/_ejb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/speech_bubble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/_marginalia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/text_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/text_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/check_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/protein_domain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/_indel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/_freehand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/_iannotate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/gene_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/margin_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/gene_ontology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/_notelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/gene_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/gene_prediction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/geometric_tolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
"http://webisa.webdatacommons.org/concept/confidence_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_annotation_"
