"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_insight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_sam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_nikita_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_whitney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_dorothy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_heidi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_end_of+the+film","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/former_lover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_light_of+the+fact","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
"http://webisa.webdatacommons.org/concept/_trevor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_michael_"
