"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423286380"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125704910"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222313290"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281797663"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177603957"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333156543"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390960605"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30581211"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245566506"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360136432"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104469990"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391284778"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132780812"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5177577"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186052241"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73404817"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73409696"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73413346"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170039184"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393494214"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9993848"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14776614"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354452184"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442275361"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322330667"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73311098"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394095785"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335595007"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73315484"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344577494"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73328309"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442327500"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306716192"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73336443"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314318524"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195902300"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73246017"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73254363"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73278456"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362595850"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73285995"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239780926"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9270230"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73369512"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311859296"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73380078"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73384825"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409787738"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73394737"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274308242"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73336934"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186935436"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73338879"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444647318"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73344880"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92541422"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279883284"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73354703"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334946037"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14698355"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269558568"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187515221"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14751143"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119221250"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278886127"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14759591"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332763972"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359010526"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332765728"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332769785"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332773823"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139221034"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332756808"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17921416"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332759766"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446343999"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332762167"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332829380"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99296121"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466055"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29805655"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155429861"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332876307"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332784493"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446295175"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235517133"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78443331"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332795959"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276690306"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271281264"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332820744"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237739813"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304373732"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220998244"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168673618"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450927050"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190811748"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131398565"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238063309"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406258194"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138058669"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270570857"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237830026"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237873888"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299663888"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181274776"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408142405"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268853597"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303871340"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268865158"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120794303"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268878501"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84800648"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268830024"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318371712"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364458653"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268848780"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190439307"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103318868"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268851389"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26967437"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268917038"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
