"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115651289"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443855742"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168084223"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273407893"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115577408"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290291205"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284013426"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283952931"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447144664"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174358058"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447120161"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447128568"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446957637"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174134180"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135924552"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225513051"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145877382"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393752064"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32427529"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416723584"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446816166"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416636894"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355126164"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427099528"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134204450"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416686369"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325095536"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290502302"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427003663"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178154428"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323793505"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416539498"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385774910"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114056815"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97058808"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312243414"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301008018"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416101798"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3301450"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120403070"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11725523"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45614432"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322926859"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266088517"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59021041"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45629569"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322550536"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283194922"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283146927"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116841441"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12783345"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283046834"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43266122"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264993746"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266719411"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99253885"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176860541"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348201532"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326075032"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191453920"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128821928"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347680595"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325722814"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128762663"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93329803"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269443337"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47193432"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9428240"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441626785"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187109100"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297863112"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347231252"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237935474"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186775722"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162548901"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152808983"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302329355"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302235243"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93343550"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35506998"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93345176"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93358293"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3106732"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46263327"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93326286"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93340673"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296878265"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411593541"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221717021"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454974412"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290306058"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49602782"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190146175"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82011989"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189954286"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244787850"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45452675"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295459092"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19178004"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454374379"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244366787"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291299272"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291119137"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1896431"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189673886"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239010006"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189007717"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95759243"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95896728"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188671420"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295609727"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142750776"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142782907"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95113381"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372318788"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266502374"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447989926"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184466956"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337949323"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247123397"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233626271"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284557760"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22745454"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337943791"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337911805"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337918042"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337922744"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302828387"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337873253"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82897767"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337881408"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100506895"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371648183"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72602367"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337838542"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367364289"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332679682"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337839060"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367414721"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367282312"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337854771"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302594358"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367287135"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123385533"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367141511"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367159180"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367212356"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155215066"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268916450"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155026502"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455485012"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198174902"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112591701"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400993269"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154135297"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424601744"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71189634"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297042325"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23975167"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311618090"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126223040"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114989932"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157327424"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147723344"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334645154"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56809007"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73226587"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56775445"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73247808"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73221882"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418106168"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417951201"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41781803"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129124903"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291788754"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68428166"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219851539"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224591559"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145463015"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377689490"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214610237"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241942992"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360050041"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179760561"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312834564"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241164564"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67247212"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396149136"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273561319"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1490593"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70700575"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180025642"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345365400"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226304314"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70633495"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311526516"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345332519"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416204055"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345352214"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345354492"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345319673"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345321714"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345328722"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168859402"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105815833"
