"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102475580"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64714701"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437995857"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37345733"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85507823"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259939206"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102488474"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438001018"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438001369"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64848918"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3737102"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283207654"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198993274"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16193919"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438047538"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162041135"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438057562"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260418686"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162174586"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260539642"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414464892"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102764012"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283580107"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102892157"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260659720"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414583608"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103199099"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438158088"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103519152"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103618149"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438447091"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415024574"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292077255"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292088283"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283970993"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200637872"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163112078"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415534868"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438984028"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292525764"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224541726"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200713405"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87135215"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224595671"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282108229"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200875029"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439275648"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224664794"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12800753"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224772748"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94001828"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87456801"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104562544"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66869776"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224924424"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374366991"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354059762"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354101405"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284557983"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354140268"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37463317"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94230946"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262165626"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262195909"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94252833"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284589540"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225215943"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164182284"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225316484"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439891720"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262450623"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284638632"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164275966"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164334414"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128951081"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94586626"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129009650"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375329566"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416743107"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201892224"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201901332"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262900577"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201902654"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284736027"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94983388"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284802810"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201911423"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14387455"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95058049"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201915546"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417120076"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299953324"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375575528"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68191534"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284966687"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129145556"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201932018"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375586656"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201934375"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284995968"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129254821"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285168937"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201953766"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144228000"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68441810"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201983382"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202023570"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356102459"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202023972"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202027878"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95736630"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68469760"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441279576"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88910107"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418208207"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88922018"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418211297"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129486712"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88950164"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317935780"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165181381"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376348523"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165201413"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165258090"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165323051"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96101651"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37649709"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89000393"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202895317"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356953789"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318396925"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130160014"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68942048"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68985527"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202956600"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441789756"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13033106"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69026931"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441856250"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145234388"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89225207"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357009004"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377113179"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442067698"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286658180"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295913287"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295913347"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357042259"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295915015"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130494224"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295916316"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295916365"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108969068"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295917552"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9732496"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419767134"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108985445"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295922212"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295923227"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14555832"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295924523"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377506175"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357106526"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295924926"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287018368"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109034554"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295925040"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295927497"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295927559"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109038675"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295928439"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269974526"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69815815"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89927507"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295929340"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203943930"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295929627"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70083728"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295931406"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145821386"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295931528"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145826450"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295932447"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357402672"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228087862"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295935058"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295937755"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378185133"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442711479"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295948285"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295950974"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7028134"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295955891"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90430120"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145864654"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319524003"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295959791"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295960656"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295962693"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378406538"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109848704"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295965505"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295967147"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288375829"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97944701"
