"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454185263"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118105634"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27187906"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118209468"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127290540"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87966352"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332186897"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87742293"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8778013"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318110896"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38995430"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127529714"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331251552"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452695599"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127606032"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38868671"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317726605"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126781777"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170654893"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126841769"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98789021"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452795129"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126714336"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169794497"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169618343"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169645321"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270522313"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126983423"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331746669"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87133608"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169810533"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16986070"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452952664"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387854533"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452379135"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328260811"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452312844"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330195233"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97185254"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1262520"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38794709"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126137457"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330553025"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328418721"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168723992"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328465872"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98471113"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98463682"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327525133"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98463683"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38849995"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126532556"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329423188"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126627833"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169116347"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169140908"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327629958"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270193380"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270411901"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125436074"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327796361"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38711008"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125471522"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3280176"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12564421"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329754335"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452052451"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452052452"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269236468"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451959332"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451959333"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387460937"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219000772"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452228240"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329978824"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387722565"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219015593"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96930155"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387740848"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328634106"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328645544"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45210503"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9713933"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452161277"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269312227"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327213582"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219134806"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327233195"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125948950"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95792502"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98260007"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327258241"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218289576"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97818267"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218427313"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386951786"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339604315"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12430355"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124347238"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94974576"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385649262"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94999999"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385649464"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326764735"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326946731"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450386592"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217690417"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450493091"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217804791"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450231147"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267285957"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340255048"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38574482"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217982513"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450496235"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267703610"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94594901"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338979998"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26791329"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38490136"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326280011"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216754139"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326523778"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33918219"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278146974"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123695061"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326488796"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385122839"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325032058"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339534082"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338479752"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12385853"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385291178"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384263942"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50101810"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12406671"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278307239"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338554907"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93887368"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216324893"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94181908"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94188532"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338756565"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123326296"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216284598"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123344876"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12323118"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216520432"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277490338"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277504985"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49132827"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49199443"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32411588"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216701471"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49103630"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277560114"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49414541"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337942680"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49209874"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324547321"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132467833"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49468706"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396432782"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396697285"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215724728"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215901036"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396686481"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13273623"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132791092"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336700585"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277167442"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277135983"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48388636"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131400565"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395623374"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395543700"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131506039"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277263204"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131709926"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215085680"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337260972"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131596655"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337256006"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395879681"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276544644"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215367474"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92720653"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215245642"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276636293"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152096"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132043720"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215368465"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13104612"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130994064"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276819716"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5960385"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131144297"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131165270"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395052515"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5948739"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214544453"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214570301"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131059029"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59529307"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47656303"
