"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182466860"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213010844"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367537689"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252553200"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340346950"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247643948"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265964398"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376317305"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141220659"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229959757"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275074031"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401591961"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148624409"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4781575"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157770022"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
