"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180400458"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100360199"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384694023"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252356929"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384741077"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13675873"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60456828"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252185194"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148114874"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418706052"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180708093"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100468831"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384931240"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60041405"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137758966"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4075965"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384874194"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13775914"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280923185"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444948709"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60054514"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137859298"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172299345"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396605397"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1941566"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293075267"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100873325"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61047539"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253097879"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69922911"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69940827"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306699936"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281837180"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181057516"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71313734"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281362135"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397374563"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306830949"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181143024"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397334042"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181191050"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397095191"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281504980"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71953684"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397134444"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445927816"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126825221"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71984573"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138312808"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94864904"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126829659"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138318487"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229799705"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94755112"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397222048"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138728094"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138469292"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359372908"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397172883"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230682632"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230706588"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346497364"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230757753"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254143653"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195323813"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29578262"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230270420"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94345616"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434019133"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61880346"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13813392"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409253034"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433994411"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450184514"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409294069"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397445701"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230402767"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101156963"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409299558"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230424754"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72646908"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72523072"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397443213"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13963943"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72083863"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309292062"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149842048"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101444266"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205332979"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101253877"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149887754"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309120749"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83689962"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255409663"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408918149"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34732046"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195721625"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72256094"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195757400"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409156561"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7217510"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62291193"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296829715"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385783043"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149893930"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422550063"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8347277"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162683161"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207449646"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385604527"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309639588"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410189475"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309702386"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62108047"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385700534"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195610699"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385640234"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16218221"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322586988"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309375545"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423211688"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257128637"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218437637"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374071298"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116741623"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334970019"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309568947"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116582403"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435944757"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208597326"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362390326"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310511625"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208616165"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62663613"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85354492"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258304403"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219168228"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310697848"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196313863"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310530238"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258203614"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362108719"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310533922"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162862515"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362137882"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85510531"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410440029"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64418723"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244434243"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362038140"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334463452"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362077700"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310165394"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283488427"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21879741"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283492989"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208992098"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208998185"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436375446"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436570803"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173476692"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269631640"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95054137"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310299721"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173528338"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63993785"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231528733"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231586416"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436142975"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311077449"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128494173"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95431955"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75029526"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283181371"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23083283"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117466185"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376059596"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323162747"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311150143"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95253305"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23104592"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376153157"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436159322"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283362238"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436184843"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376394194"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22049339"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86018804"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208925530"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363054335"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376347714"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208802231"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74900981"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310774744"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310815067"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324513805"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51091941"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164829191"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38875599"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437221376"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50531220"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232925074"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375952738"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174151574"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34856287"
