"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15034349"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224848486"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195180328"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359548874"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345245038"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135437189"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31275099"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181134791"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359876558"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345395113"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121458170"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450934822"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121798805"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13553003"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107455776"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387612348"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359936775"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288155972"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38740029"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330092988"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243247268"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2570920"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220584545"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210113235"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85872125"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25729422"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72835254"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344547665"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72936352"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179907334"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153096410"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228250900"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228294334"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344807067"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211826420"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21204239"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453993497"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359047800"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454652147"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376576839"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196462934"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180286032"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7160846"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86510192"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2422110"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421673399"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212345917"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89166753"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109625056"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152320917"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210972829"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89600412"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406569185"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168305673"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361466025"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74416571"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420867697"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195554995"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89697670"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346855780"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109115439"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332031099"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455911622"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33206872"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88210347"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436496328"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182058073"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123105248"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245373501"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196216924"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88618897"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316850770"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378346602"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182820228"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243927180"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73758671"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363010178"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88705538"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198313673"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57950970"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275134641"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315418633"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244300712"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455374501"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363095532"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331558043"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110522630"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212472581"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292117898"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123635315"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110926788"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154374056"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58583082"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316108150"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123806486"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245860434"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22963245"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4556349"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197258709"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410614049"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317606603"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348474207"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109880853"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61590709"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90119508"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25982494"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157590497"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394980171"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379910190"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42259856"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184892031"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75083390"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46426246"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126455060"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395092531"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156103910"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60874352"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440365461"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169727595"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425030943"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216551138"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169666927"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169667546"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364811857"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393400259"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365025775"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439135945"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77234914"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214346102"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112555742"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3331705"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334525659"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140519134"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93050643"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39371540"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100963994"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334468797"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171486203"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246933254"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214891168"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412622140"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247033384"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172292614"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172389876"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
