"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162949686"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279090453"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354592115"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354757981"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91913017"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75770203"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169800896"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163045822"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139025441"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290028852"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163069615"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446061266"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181113931"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186995559"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281666706"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18050818"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397984012"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387953907"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344535125"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281688323"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301615074"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83510580"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248072360"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169961475"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129842405"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131384633"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335766998"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257904596"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411148752"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145384785"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340217244"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216600840"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445981298"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67219712"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50982892"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265545053"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247934984"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289482413"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408890341"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274172655"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120918331"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131982836"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50455255"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274395487"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6792916"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291042442"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183496562"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39213329"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280311720"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20167577"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328525840"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58880256"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35648874"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241062675"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68108908"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246942296"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434870170"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392219855"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178800253"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39222303"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295630039"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149408843"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77570076"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328133007"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82699702"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240733182"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400784725"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114153149"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28800993"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441034921"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273304995"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400986006"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401040601"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
