"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46884327"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156620513"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368285750"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319913171"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389362459"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172240656"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207394546"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214196449"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407216411"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120573071"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171895199"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199044237"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279461456"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87201685"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298122120"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172830920"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172903769"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42335903"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50373783"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199437541"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423708559"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433464152"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241812756"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44774550"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121252756"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451572156"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224678415"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424010051"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444463638"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24204892"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4819787"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132945707"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132945708"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89910443"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339913371"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48327315"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178101531"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278565470"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15807308"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224904190"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60692579"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48916220"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60699610"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15831207"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382088461"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281919816"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12013648"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131864004"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250886870"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49111247"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421712786"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282077532"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240856701"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408801901"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301149641"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282186322"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158525850"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417999694"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122472051"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340714179"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89051752"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241149900"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241355204"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327773350"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61631021"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218592307"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327833423"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250952438"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16797202"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349384304"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197858538"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349517366"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369103742"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80840770"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349688703"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176856695"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243696269"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381453028"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50446563"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446634796"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408431663"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271402357"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151150853"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8130771"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227145175"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50656756"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408496735"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35260492"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408530749"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50890603"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149882077"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382769647"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212694982"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327047515"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168648761"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324322306"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150041548"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284019109"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442893524"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65404810"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65404811"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41101775"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353127405"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353210019"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428059095"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176101171"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411048615"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210803650"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103311960"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103336262"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445385457"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324702920"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225655777"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428167259"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53608461"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27043746"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243379515"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324839533"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243460072"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53804136"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347317808"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106525354"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187237032"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428473497"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418976922"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106574368"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245437878"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1873232"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351872886"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205863736"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426913445"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106641513"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101733750"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124763408"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448258134"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124833389"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352113523"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228896159"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372953919"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15163086"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409952522"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151834230"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203918361"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219293789"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219076944"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283633289"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238580694"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427551101"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253977995"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83107933"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416531583"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151167728"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244315743"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455718976"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81910566"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53217541"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254189780"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82001487"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229361664"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186506432"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151216370"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228010888"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452179801"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151227902"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271802912"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372289188"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286245660"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329056416"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92611334"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6364924"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271839194"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58233955"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372474101"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151275565"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111786269"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372510765"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331147349"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207830212"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207833533"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207833534"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207839465"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207842540"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253100584"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372639845"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189475403"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24521928"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207845086"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207845292"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189546829"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207845639"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284730533"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414560180"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207859025"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207871615"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353746172"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207878207"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161589673"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45258714"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372747744"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207879477"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284876329"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109460387"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187480613"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207889441"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451213173"
