"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271304876"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233357009"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75939475"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116052523"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129494088"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310453873"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368242530"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420286744"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303532125"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76162427"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294686871"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367845660"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31452101"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76105765"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8342789"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412096396"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287411277"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275924876"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115711789"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228105451"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109624325"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256369780"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4204949"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40484941"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105824821"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35016832"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282239584"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282051675"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261938947"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303447107"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336763713"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287272362"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309706997"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15663006"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149459198"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75382994"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105450926"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75393505"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309921838"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95179277"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38465914"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105243445"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135630103"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215697413"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95358139"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379588648"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309434866"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115470537"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444449222"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188122609"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390932437"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82877117"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403949539"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247934026"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348502736"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35695816"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143585323"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398316967"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452457262"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302453006"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226970150"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136276523"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82329038"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98454742"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356361231"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431435754"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281070258"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35643354"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302250951"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431329652"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397774434"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85938812"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45885346"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27390536"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135799314"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218884723"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
