"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_blender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_counter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_bowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_extra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_scarf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_stay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_absorbent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_sink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_bedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_laundry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_tub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/hair_dryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_washer%2Fdryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_hallway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/paper_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/heating_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/boogie_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/bed_linen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/cot_bedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/bathing_suit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/wash_cloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/beach_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/dish_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/hand_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/wet_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_hard-on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/tea_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/bath_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_someone_in+the+family","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/fitted_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_shamwow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/bath_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_sferra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_towelie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/beach%2Fpool_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/pool%2Fbeach_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/dish_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/beach_towels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/_washcloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/pool_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/kitchen_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
"http://webisa.webdatacommons.org/concept/sport_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_towel_"
