"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449118977"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395395714"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107492843"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267093600"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340110222"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133397940"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139727887"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139742212"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126581574"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139745488"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353927649"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400940932"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43782488"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100075327"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282320931"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385224692"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200146534"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14956581"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406454265"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337720268"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182453381"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042640"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204644428"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307186918"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431838020"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131699870"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204757953"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330734899"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198762791"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308461613"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308553221"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203953582"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283792634"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160508930"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160508934"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139654019"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146438645"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61404500"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198915551"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206849522"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139704665"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392813812"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139705453"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430430763"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330211487"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206923997"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146521149"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195503863"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51823915"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274829384"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51917500"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192336153"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22064394"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265047443"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265110592"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266583559"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188246654"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211408836"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363189911"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308257723"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367225327"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219957384"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57973461"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132478152"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354323157"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146317932"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430179536"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9216969"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437550851"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344364236"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370046505"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315229147"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427315586"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282039286"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107719370"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282080976"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305588484"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305590574"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437745658"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266207271"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394088444"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242097497"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298245319"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138840652"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304448065"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327593360"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36691080"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249203821"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84517544"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345330509"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51029706"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45060087"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281662401"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327739790"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145033374"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249321762"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235725448"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218532923"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351040961"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361267741"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99048845"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129852781"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233337092"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129897729"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122437156"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398917325"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180880309"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158502033"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306619057"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
