"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/john_edwards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_clint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_ned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_ian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_russ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_doug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_brother-in-law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/dr_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_vince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_tillman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_leon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_joel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/good_sense_of+humor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/joe_keller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/mr_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/mr_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/animal_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/joe_pickett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/_suv_during+a+motorcycle","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
"http://webisa.webdatacommons.org/concept/walter_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_man_"
