"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420002355"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156766196"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420057445"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81678233"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420089808"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124849874"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81799449"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156894208"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348953076"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81882306"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345485465"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420216020"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345690037"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411325420"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152460649"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408432995"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440449702"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157449213"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288268053"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143400185"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375239418"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125524741"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440926965"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408946075"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4121037"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144195229"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144238396"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409179225"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21376998"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197208377"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28649029"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286494875"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412353118"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286515107"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286543865"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286558380"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286576265"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213870721"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116773312"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286586192"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286591011"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319443192"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412546044"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286604957"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233624161"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286613030"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438475714"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405958774"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286652059"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286661284"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144955338"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86791692"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286667565"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86835882"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233909263"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11713952"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86885407"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4097263"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37678973"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227798476"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376828569"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409881550"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204809990"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28709828"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14184169"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204972006"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43937787"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410261433"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58918712"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114530972"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114676160"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290357009"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374340147"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172532338"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232447540"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46187353"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199944520"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173062519"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57371588"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261818309"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100295218"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100319351"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57440137"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397057763"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173208612"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415294326"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415336395"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203154491"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291016266"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378718647"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203206704"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57631767"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76696618"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262455226"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454926117"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20051594"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454967635"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262745363"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322257732"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200658615"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115575322"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397711347"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416116175"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200895381"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380046592"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380176567"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248280087"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204332880"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204486985"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77603535"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395367749"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248944922"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323377656"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456160884"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337949565"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12078172"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260767452"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456310766"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395597413"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249260920"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208171992"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208179383"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249349517"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37707304"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413524236"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1754591"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249493063"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191699069"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290265377"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26099299"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249689286"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282184042"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282259834"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24658889"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4898689"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49062064"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49088333"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24672724"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400548778"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59509885"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59548275"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76101905"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282953292"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76133752"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261541094"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49659236"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76136217"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59885202"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118482071"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76302876"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50026895"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246990847"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265846350"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24701083"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189769107"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339891806"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368702396"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135183167"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266477524"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247534124"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207170003"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280535924"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368970821"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369076605"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401899878"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369151225"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79849480"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135349971"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79947808"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47319767"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135435568"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397778605"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397781733"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267502279"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428859012"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194823591"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135851462"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252607665"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4818040"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429414372"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174949170"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294777758"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398704458"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48321074"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337920054"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175134729"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398946932"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136129449"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366993401"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398972618"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367035355"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367043527"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13623621"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253063282"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224850128"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53029315"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78301421"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53148054"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26432805"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341748116"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134163034"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13417004"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225196581"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53404055"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264616102"
