"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406677821"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219747284"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171206464"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71953836"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372929532"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323727710"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51093644"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422984003"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440955929"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406132148"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385612203"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422573955"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128487967"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277622669"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170032379"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181335701"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413549442"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440581315"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218680820"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169604518"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219287508"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219340186"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133195709"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112920431"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169927997"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227612961"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181072379"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406036374"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274722132"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413249428"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
