"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129692"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114165925"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4111327"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165218835"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210794830"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292182525"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433056761"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301779541"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264608329"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225943962"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410837775"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96634151"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396374031"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452368709"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
