"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/european_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_parliamentarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_house_of+lords","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/czech_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_house_of+commons","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_bundestag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/scottish_parliament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/henry_viii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_commons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/supreme_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/public+accounts_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_lords_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/select_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/human+rights_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_westminster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_house_of+lord","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/british_parliament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/elect_house_of+commons","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/auditor_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_group_of+owl","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/lower_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/new_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_tonga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_name_for+a+group","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_office_of+the+president","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_ministers_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/labour+party_pvda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_prorogation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_socialists_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/expense_scandal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/australian_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/parliamentary_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/_tax_on+tea","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
"http://webisa.webdatacommons.org/concept/tony_windsor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliament_"
