"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421278107"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421282030"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421306922"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287978491"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281332486"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281352972"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252798819"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403073494"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165020848"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403152653"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379223405"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345372736"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311342440"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200987157"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148991727"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13531696"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94093219"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379820353"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284561072"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389537719"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304416075"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244313923"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360321472"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102107744"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234236828"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389547958"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284596877"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226373185"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179678829"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107538441"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85269967"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284639373"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284646340"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284664271"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284665737"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259842284"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179726393"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175873804"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253671909"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253693738"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38083061"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222167139"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264744657"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328596029"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207655888"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89342972"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260533724"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57798993"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418504428"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240162200"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404590165"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35412933"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444131010"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
