"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135480387"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155561488"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100716781"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7608610"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135453030"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22447024"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166804174"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52788079"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110978067"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230205317"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118864733"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118871827"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173448918"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155648738"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310355607"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406239763"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230333832"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214568173"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193618078"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34297471"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52492483"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110754896"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310674263"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98352107"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440759858"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22417618"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233598383"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322692178"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218661945"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275928078"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110774307"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68033497"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444141024"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100517288"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193169328"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440308189"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322772967"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110915130"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376504150"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406155035"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94843574"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275106251"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38455404"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338891667"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118576003"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155414118"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135028054"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440417270"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214288886"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
