"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43122917"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18790905"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104230425"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232799860"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340354515"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3465459"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353563323"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176862134"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30172097"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333280173"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333280174"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206331658"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138474411"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348182340"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153378997"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13385450"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104121674"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191617436"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153330126"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277961222"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404865775"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62165145"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278029433"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11179547"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13371802"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339905004"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248865493"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27785955"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103553711"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27947438"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379318966"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263429218"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201073629"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27797394"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218623932"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440131959"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357351237"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301835617"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318261798"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220952874"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270632378"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418353293"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277644627"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234830803"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358823549"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119361469"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376700567"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14359792"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391850467"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234401816"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
