"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410582434"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98641589"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19142561"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167147334"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140174793"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19146653"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84675477"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90986780"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148030026"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41306544"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186818972"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229618900"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423642030"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397226726"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257662346"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397287597"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93662396"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242168708"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83693610"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208876003"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412751718"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341588670"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83605985"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334265995"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350877098"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155918089"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364634333"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115421601"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157996102"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87455569"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187405891"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381510308"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362786568"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365131004"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365042070"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290047007"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15860711"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451596554"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129121135"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251558067"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231952512"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167033759"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30821140"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290743489"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181383282"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15184679"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370907206"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349465361"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135051207"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416682889"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240034659"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300298709"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342887057"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180364474"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394412359"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70934230"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7680798"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284246498"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
