"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372560385"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385045617"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323890354"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44500052"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375312318"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150338186"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415247771"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
