"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322964161"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104563633"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435553623"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114775054"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407787496"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18837275"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296318118"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5757402"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163424622"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82616755"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378124520"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131598409"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188518319"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332796785"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286611398"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152010401"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131448244"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406815884"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23510752"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214624428"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105585291"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273795051"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160104933"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274036261"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80424884"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162997570"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82395925"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388070965"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32484765"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152723207"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286202391"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239823973"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55455707"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415719055"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106402186"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249160611"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286443766"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102613993"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164431470"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164243648"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41705656"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159210722"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394804661"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113309555"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38578152"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309819684"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55298035"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349922401"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287305354"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102217951"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196730895"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287165278"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78402112"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433273819"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376431476"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102472564"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82955366"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47154311"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113569429"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237014053"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407028803"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103724167"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7795354"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113627170"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137228472"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376307119"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357289294"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263619617"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442796181"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386731501"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287492920"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321263555"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130018029"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137443274"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403795250"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406131428"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435344982"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113557073"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404015371"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150663999"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129452458"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403896552"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406124714"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358625179"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103555849"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70216365"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434373116"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233875565"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103592219"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237888370"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225092461"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181577607"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113176335"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23780359"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456464672"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18468069"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397315667"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184104235"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232978260"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79061651"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181608834"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406088364"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346828776"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358239088"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126209800"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406557108"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70185974"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285987412"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125461568"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77198902"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406590212"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441221369"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55010014"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262684874"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68254609"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233341670"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113293448"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223943828"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385307640"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285772760"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233313426"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101568166"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212861242"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319341081"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406327757"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212680034"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272371052"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272063223"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402703875"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402641698"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441096847"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182315180"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231887681"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101421082"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182116427"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375977387"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212364968"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403481836"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52915473"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352064811"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208864103"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45477945"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124652663"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212578732"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261144572"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99131694"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384167198"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284258204"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373934116"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430988499"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396963885"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149933783"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342205645"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292100338"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214086736"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373793179"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440212366"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292340601"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101040326"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6838337"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37391487"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230906698"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427049990"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76175023"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135352183"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292334656"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231043760"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101209046"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17157197"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341491627"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67195643"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396860604"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101192917"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101198603"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213644894"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384071893"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213685187"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289934945"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373650278"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384386559"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101292499"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232232948"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147750957"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330431604"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147847011"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232287403"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330359134"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330365992"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53436374"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178630427"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330369070"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330377469"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101269092"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100776247"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170709391"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101260607"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45543181"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22287040"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342322039"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99904831"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260468154"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91030249"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76310666"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414006328"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52262823"
